Rentrée scolaire;Académie;Code du département;Département;UAI;Nom de l'établissment;Code INSEE de la commune;Nom de la commune;Secteur;IPS
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132324F;COLLEGE LES GORGUETTES GILBERT RASTOIN;13022;CASSIS;public;116.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132326H;COLLEGE ALBERT CAMUS;13063;MIRAMAS;public;94.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132401P;COLLEGE CHATEAU FORBIN;13211;MARSEILLE 11E ARRONDISSEMENT;public;86.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132404T;COLLEGE CLAIR SOLEIL;13214;MARSEILLE 14E ARRONDISSEMENT;public;61.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132411A;COLLEGE HENRI BOSCO;13117;VITROLLES;public;101.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132412B;COLLEGE LOU GARLABAN;13005;AUBAGNE;public;91.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132572A;COLLEGE AMPERE;13004;ARLES;public;78.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132732Z;COLLEGE ANDRE CHENIER;13212;MARSEILLE 12E ARRONDISSEMENT;public;112.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132789L;COLLEGE PRIVE VIALA LACOSTE;13103;SALON DE PROVENCE;privé sous contrat;141.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132907P;COLLEGE PRIVE SEVIGNE;13213;MARSEILLE 13E ARRONDISSEMENT;privé sous contrat;121.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132909S;COURS BASTIDE (COLLEGE PRIVE);13206;MARSEILLE 6E ARRONDISSEMENT;privé sous contrat;127.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132911U;COLLEGE PRIVE NOTRE DAME DE FRANCE;13206;MARSEILLE 6E ARRONDISSEMENT;privé sous contrat;128.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132921E;COLLEGE PRIVE SAINTE MARIE;13054;MARIGNANE;privé sous contrat;132.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133016H;COLLEGE LOUIS LEPRINCE RINGUET;13037;LA FARE LES OLIVIERS;public;98.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133196D;COLLEGE SIMONE DE BEAUVOIR;13117;VITROLLES;public;113.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133353Z;COLLEGE ROQUEPERTUSE;13112;VELAUX;public;131.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133381E;COLLEGE LE PETIT PRINCE;13043;GIGNAC LA NERTHE;public;113.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133492A;COLLEGE JEAN BERNARD;13103;SALON DE PROVENCE;public;102.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133494C;COLLEGE PRIVE HAMASKAINE;13212;MARSEILLE 12E ARRONDISSEMENT;privé sous contrat;99.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133765X;COLLEGE MARC FERRANDI;13106;SEPTEMES LES VALLONS;public;86.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133866G;COLLEGE PRIVE GBSE;13209;MARSEILLE 9E ARRONDISSEMENT;privé sous contrat;98.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133992U;COLLEGE LOUIS PHILIBERT;13080;LE PUY SAINTE REPARADE;public;113.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0134094E;COLLEGE SOPHIE GERMAIN;13001;AIX EN PROVENCE;public;117.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0134245U;COLLEGE NOTRE DAME;13063;MIRAMAS;privé sous contrat;116.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0134342Z;CLG PR LA NATIVITE STE VICTOIRE;13001;AIX EN PROVENCE;privé sous contrat;137.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840032D;COLLEGE DU PAYS DE SAULT;84123;SAULT;public;102.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840035G;COLLEGE JOSEPH D ARBAUD;84137;VAISON LA ROMAINE;public;105.8
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840051Z;COLLEGE JEAN BRUNET;84007;AVIGNON;public;74.6
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840058G;COLLEGE PRIVE SAINT MICHEL;84007;AVIGNON;privé sous contrat;115.4
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840064N;COLLEGE PRIVE SAINT JEAN BAPTISTE DE LA SALLE MONTALEMBERT;84007;AVIGNON;privé sous contrat;103.1
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840068T;COLLEGE PRIVE MARIE RIVIER;84129;SORGUES;privé sous contrat;110.0
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840585E;COLLEGE JEAN BOUIN;84054;L ISLE SUR LA SORGUE;public;101.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840716X;COLLEGE VALLIS AERIA;84138;VALREAS;public;88.7
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840803S;COLLEGE LOU VIGNARES;84141;VEDENE;public;104.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841027K;COLLEGE ALBERT CAMUS;84133;LA TOUR D AIGUES;public;118.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841116G;COLLEGE ANNE FRANK;84081;MORIERES LES AVIGNON;public;110.6
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841118J;COLLEGE JEAN GARCIN;84054;L ISLE SUR LA SORGUE;public;109.8
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040017X;COLLEGE MAXIME JAVELLY;04166;RIEZ;public;98.9
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040021B;COLLEGE MARCEL ANDRE;04205;SEYNE;public;106.6
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050480V;COLLEGE DE FONTREYNE;05061;GAP;public;109.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130007M;COLLEGE JAS DE BOUFFAN;13001;AIX EN PROVENCE;public;81.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130156Z;COLLEGE LOUIS ARAGON;13086;ROQUEVAIRE;public;122.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131369T;COLLEGE PRIVE SAINTE ELISABETH;13071;LES PENNES MIRABEAU;privé sous contrat;108.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131371V;COLLEGE PRIVE SAINTE ANNE;13208;MARSEILLE 8E ARRONDISSEMENT;privé sous contrat;121.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131375Z;COLLEGE PRIVE SAINT MAURONT;13203;MARSEILLE 3E ARRONDISSEMENT;privé sous contrat;76.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131603X;COLLEGE ADOLPHE MONTICELLI;13208;MARSEILLE 8E ARRONDISSEMENT;public;105.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131604Y;COLLEGE HENRI WALLON;13214;MARSEILLE 14E ARRONDISSEMENT;public;58.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131607B;COLLEGE GEORGES BRASSENS;13054;MARIGNANE;public;100.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131610E;COLLEGE VINCENT VAN GOGH;13004;ARLES;public;86.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131622T;COLLEGE JOSEPH LAKANAL;13005;AUBAGNE;public;97.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131701D;COLLEGE GABRIEL PERI;13041;GARDANNE;public;92.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131711P;COLLEGE ROCHER DU DRAGON;13001;AIX EN PROVENCE;public;113.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131750G;COLLEGE LOUIS ARMAND;13212;MARSEILLE 12E ARRONDISSEMENT;public;93.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131883B;COLLEGE JEAN JAURES;13028;LA CIOTAT;public;114.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131885D;COLLEGE VALLON DES PINS;13215;MARSEILLE 15E ARRONDISSEMENT;public;66.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131922U;COLLEGE LES BARTAVELLES;13210;MARSEILLE 10E ARRONDISSEMENT;public;91.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131968U;COLLEGE DES CAILLOLS;13212;MARSEILLE 12E ARRONDISSEMENT;public;84.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132009N;COLLEGE CHATEAU DOUBLE;13001;AIX EN PROVENCE;public;109.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132208E;COLLEGE MARCEL PAGNOL;13056;MARTIGUES;public;85.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132313U;COLLEGE STEPHANE MALLARME;13213;MARSEILLE 13E ARRONDISSEMENT;public;69.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132403S;COLLEGE FRANCOIS VILLON;13211;MARSEILLE 11E ARRONDISSEMENT;public;84.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132408X;COLLEGE JULES FERRY;13215;MARSEILLE 15E ARRONDISSEMENT;public;64.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132409Y;COLLEGE ALPHONSE DAUDET;13047;ISTRES;public;80.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132561N;COLLEGE ANATOLE FRANCE;13206;MARSEILLE 6E ARRONDISSEMENT;public;73.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132834K;COLLEGE CHARLES RIEU;13097;SAINT MARTIN DE CRAU;public;109.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132908R;COLLEGE PRIVE YAVNE;13213;MARSEILLE 13E ARRONDISSEMENT;privé sous contrat;109.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132913W;COLLEGE PRIVE DE PROVENCE;13208;MARSEILLE 8E ARRONDISSEMENT;privé sous contrat;152.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132923G;COLLEGE PRIVE CHEVREUL BLANCARDE;13204;MARSEILLE 4E ARRONDISSEMENT;privé sous contrat;136.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132950L;COLLEGE PRIVE DU SACRE COEUR;13201;MARSEILLE 1ER ARRONDISSEMENT;privé sous contrat;111.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132958V;COLLEGE PRIVE SAINT JOSEPH LES MARISTES;13206;MARSEILLE 6E ARRONDISSEMENT;privé sous contrat;111.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132973L;COLLEGE SAINT EUTROPE;13001;AIX EN PROVENCE;public;119.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133287C;COLLEGE LES GARRIGUES;13082;ROGNES;public;120.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133335E;COLLEGE PRIVE SAINT AUGUSTIN;13119;CARNOUX EN PROVENCE;privé sous contrat;129.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133352Y;COLLEGE CAMILLE CLAUDEL;13117;VITROLLES;public;93.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133397X;COLLEGE PRIVE DE LA CHESNERAIE;13001;AIX EN PROVENCE;privé sous contrat;137.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133449D;COLLEGE PIERRE MATRAJA;13104;SAUSSET LES PINS;public;116.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133490Y;COLLEGE YVES MONTAND;13002;ALLAUCH;public;117.7
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840018N;COLLEGE PAUL GAUTHIER;84035;CAVAILLON;public;71.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840069U;COLLEGE PRIVE NOTRE DAME;84133;LA TOUR D AIGUES;privé sous contrat;120.5
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840108L;COLLEGE ANSELME MATHIEU;84007;AVIGNON;public;62.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840714V;COLLEGE PRIVE SAINT GABRIEL;84138;VALREAS;privé sous contrat;96.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840738W;COLLEGE ALPHONSE TAVAN;84007;AVIGNON;public;84.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840764Z;COLLEGE ARAUSIO;84087;ORANGE;public;97.6
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840926A;COLLEGE MARIE MAURON;84089;PERTUIS;public;116.4
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040001E;COLLEGE EMILE HONNORATY;04008;ANNOT;public;96.4
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040013T;COLLEGE LE MONT D OR;04112;MANOSQUE;public;87.2
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040014U;COLLEGE MARCEL MASSOT;04134;LA MOTTE DU CAIRE;public;94.1
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040420K;COLLEGE PAUL ARENE;04209;SISTERON;public;106.1
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040462F;COLLEGE PRIVE SAINT CHARLES;04112;MANOSQUE;privé sous contrat;125.8
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040542T;ECOLE INTERNATIONALE PROVENCE ALPES COTE D AZUR;04112;MANOSQUE;public;
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040587S;EIPACA;04112;MANOSQUE;public;132.7
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050019U;COLLEGE DE SAINT BONNET;05132;SAINT BONNET EN CHAMPSAUR;public;113.6
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050023Y;COLLEGE LES ECRINS;05046;EMBRUN;public;112.6
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050638S;COLLEGE MARIE MARVINGT;05170;TALLARD;public;103.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130032P;COLLEGE COLLINES DURANCE;13053;MALLEMORT;public;118.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130139F;COLLEGE COIN JOLI SEVIGNE;13209;MARSEILLE 9E ARRONDISSEMENT;public;80.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131260Z;COLLEGE EDMOND ROSTAND;13213;MARSEILLE 13E ARRONDISSEMENT;public;69.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131329Z;COLLEGE PRIVE NOTRE DAME DE LA VISTE;13215;MARSEILLE 15E ARRONDISSEMENT;privé sous contrat;96.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131349W;COLLEGE PRIVE LA PRESENTATION;13103;SALON DE PROVENCE;privé sous contrat;131.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131605Z;COLLEGE HENRI BARNIER;13216;MARSEILLE 16E ARRONDISSEMENT;public;66.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131608C;COLLEGE EMILIE DE MIRABEAU;13054;MARIGNANE;public;90.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131609D;COLLEGE FREDERIC MISTRAL;13004;ARLES;public;103.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131611F;COLLEGE RENE CASSIN;13108;TARASCON;public;81.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131746C;COLLEGE ROBERT MOREL;13004;ARLES;public;97.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131887F;COLLEGE ELSA TRIOLET;13215;MARSEILLE 15E ARRONDISSEMENT;public;69.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132007L;COLLEGE JACQUES PREVERT;13102;SAINT VICTORET;public;88.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132323E;COLLEGE MAXIMILIEN ROBESPIERRE;13078;PORT SAINT LOUIS DU RHONE;public;88.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132407W;COLLEGE JEAN MOULIN;13215;MARSEILLE 15E ARRONDISSEMENT;public;62.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132497U;COLLEGE LA CARRAIRE;13063;MIRAMAS;public;85.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132573B;COLLEGE GLANUM;13100;SAINT REMY DE PROVENCE;public;99.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132634T;COLLEGE ANDRE MALRAUX;13039;FOS SUR MER;public;94.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132730X;COLLEGE PYTHEAS;13214;MARSEILLE 14E ARRONDISSEMENT;public;70.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132946G;COLLEGE PRIVE SAINT CHARLES CAMAS;13205;MARSEILLE 5E ARRONDISSEMENT;privé sous contrat;107.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132947H;COLLEGE PRIVE LACORDAIRE;13213;MARSEILLE 13E ARRONDISSEMENT;privé sous contrat;143.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132951M;COLLEGE PRIVE SAINTE TRINITE;13209;MARSEILLE 9E ARRONDISSEMENT;privé sous contrat;126.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132955S;COLLEGE PRIVE SAINTE CATHERINE DE SIENNE;13001;AIX EN PROVENCE;privé sous contrat;136.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133243E;COLLEGE FONT D AURUMY;13040;FUVEAU;public;123.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133278T;COLLEGE PRIVE NOTRE DAME DE LA MAJOR;13202;MARSEILLE 2E ARRONDISSEMENT;privé sous contrat;91.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133510V;COLLEGE UBELKA;13007;AURIOL;public;119.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133775H;COLLEGE MARIE LAURENCIN;13214;MARSEILLE 14E ARRONDISSEMENT;public;66.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133827P;ECOLE PRIVEE CENTRE SOCIAL DU BARRY;13213;MARSEILLE 13E ARRONDISSEMENT;privé sous contrat;97.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0134022B;COLLEGE LOUISE MICHEL;13210;MARSEILLE 10E ARRONDISSEMENT;public;78.0
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840006A;COLLEGE VIALA;84007;AVIGNON;public;85.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840011F;COLLEGE SAINT EXUPERY;84016;BEDARRIDES;public;101.0
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840014J;COLLEGE LE LUBERON;84026;CADENET;public;114.5
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840033E;COLLEGE VOLTAIRE;84129;SORGUES;public;82.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840060J;COLLEGE PRIVE SAINT JEAN BAPTISTE DE LA SALLE;84007;AVIGNON;privé sous contrat;125.8
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840073Y;COLLEGE PRIVE CHAMPFLEURY;84007;AVIGNON;privé sous contrat;118.6
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840116V;COLLEGE JEAN GIONO;84087;ORANGE;public;92.7
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840437U;COLLEGE HENRI BOUDON;84019;BOLLENE;public;90.7
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840697B;COLLEGE JOSEPH VERNET;84007;AVIGNON;public;86.1
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840698C;COLLEGE ALPHONSE SILVE;84080;MONTEUX;public;94.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840761W;COLLEGE ALPHONSE DAUDET;84031;CARPENTRAS;public;70.4
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840970Y;COLLEGE GERARD PHILIPE;84007;AVIGNON;public;74.2
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841099N;COLLEGE SAINTE CECILE LES VIGNES;84106;SAINTE CECILE LES VIGNES;public;106.8
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040052K;COLLEGE CAMILLE REYMOND;04049;CHATEAU ARNOUX SAINT AUBAN;public;98.9
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040382U;COLLEGE HENRI LAUGIER;04088;FORCALQUIER;public;108.9
